"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305891183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554448
"http://webisa.webdatacommons.org/prov/305891183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305891183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305891183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781313"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279486621"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315213368"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362190"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266628105"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305891183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
