"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/human_genome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_transfusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/personalized_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/organ_transplantation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/stem+cell_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/new_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_anti-biotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/cochlear_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_fertilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/_discovery_of+antibiotic","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/artificial_insemination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
"http://webisa.webdatacommons.org/concept/germ_theory_of+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_advance_"
