"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144836897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396683
"http://webisa.webdatacommons.org/prov/144836897","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/144836897","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/144836897","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338857743"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131341680"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78397159"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212111285"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62499674"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326473189"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88385797"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177253757"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339724374"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119573129"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341103921"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899816"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243185819"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120774579"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131172109"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182425"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183856"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317982228"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51572673"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131085928"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131091127"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332821508"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131095314"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394402200"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419203285"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394441358"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131403460"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144836897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
