"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82231758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296926
"http://webisa.webdatacommons.org/prov/82231758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82231758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82231758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20140872"
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360349755"
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974592"
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82231758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
