"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393381149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356041
"http://webisa.webdatacommons.org/prov/393381149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393381149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393381149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195212943"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134952353"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417565481"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417638421"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393381149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
