"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427929910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153889
"http://webisa.webdatacommons.org/prov/427929910","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427929910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427929910","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328183281"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828378"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324873"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244759644"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161178760"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342722729"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443163999"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719329"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427929910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
