"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289097634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398499
"http://webisa.webdatacommons.org/prov/289097634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289097634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289097634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384009391"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384009392"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258861234"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98747112"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306022714"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211820934"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193072153"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181659545"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217641918"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289097634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
