"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456805698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291514
"http://webisa.webdatacommons.org/prov/456805698","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456805698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456805698","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420418260"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33465096"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33465097"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192240404"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955790"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288029524"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406381748"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55862935"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140835673"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443372362"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249354017"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456805698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
