"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458909670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304273
"http://webisa.webdatacommons.org/prov/458909670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458909670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458909670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140475606"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394623"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215306549"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37359096"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967668"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189313667"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458909670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
