"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834504
"http://webisa.webdatacommons.org/prov/256439400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256439400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256439400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178244528"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84995650"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88596190"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356131014"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29936321"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11181477"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
