"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312161084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573729
"http://webisa.webdatacommons.org/prov/312161084","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/312161084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312161084","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328341277"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316833634"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47590174"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047921"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173632940"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435450727"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315594564"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174077548"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262786015"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105385512"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312161084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
