"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324681117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213154
"http://webisa.webdatacommons.org/prov/324681117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324681117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324681117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401291"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139701215"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18997660"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565277"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226541"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324681117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
