"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278287137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352307
"http://webisa.webdatacommons.org/prov/278287137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278287137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278287137","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238210587"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60572517"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280092691"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37334381"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350535"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372643573"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278287137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
