"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279880273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243974
"http://webisa.webdatacommons.org/prov/279880273","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279880273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279880273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334921276"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186488574"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331318435"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638713"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706324"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227868413"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398031346"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511079"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82489112"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060538"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32126566"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27282936"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279880273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
