"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401585458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13254
"http://webisa.webdatacommons.org/prov/401585458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401585458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401585458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274007423"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448751815"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260745795"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391122577"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279118659"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272669163"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401585458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
