"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142856797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124939
"http://webisa.webdatacommons.org/prov/142856797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142856797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142856797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408486524"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207427232"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229643332"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51980606"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285400859"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/142856797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
