"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131957717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698007
"http://webisa.webdatacommons.org/prov/131957717","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/131957717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131957717","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985732"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107512147"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66444062"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580547"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441644"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262221125"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438430635"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319685402"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438443974"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812904"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16655593"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449839"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61492728"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253713"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361954548"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345885844"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131957717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
