"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36447307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201
"http://webisa.webdatacommons.org/prov/36447307","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36447307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36447307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051559"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263300240"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197867024"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142082353"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167760"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77916748"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324113734"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222104"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633243"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343358665"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417622844"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220253618"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36447307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
