"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292899834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235343
"http://webisa.webdatacommons.org/prov/292899834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292899834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292899834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295343595"
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244611953"
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99549036"
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292899834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
