"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91213320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810798
"http://webisa.webdatacommons.org/prov/91213320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91213320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91213320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31390567"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131440909"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286570017"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129043226"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970164"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121239577"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778227"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075565"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91213320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
