"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292603255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381821
"http://webisa.webdatacommons.org/prov/292603255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292603255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292603255","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173896346"
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329520166"
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320451532"
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/292603255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
