"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327716310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180696
"http://webisa.webdatacommons.org/prov/327716310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327716310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327716310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363965236"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450746712"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45993224"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150453108"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311933"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327716310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
