"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274610849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14268
"http://webisa.webdatacommons.org/prov/274610849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274610849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274610849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438458253"
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921496"
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144158133"
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274610849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
