"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43322777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149718
"http://webisa.webdatacommons.org/prov/43322777","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/43322777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43322777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289838265"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80471619"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340453608"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406339846"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063118"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335335762"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027247"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027248"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52288413"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207187461"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337783951"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337783952"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41582097"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43322777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
