"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142143328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282351
"http://webisa.webdatacommons.org/prov/142143328","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/142143328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142143328","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264538334"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268975089"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137162232"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143148677"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111567618"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243285460"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112787340"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425050743"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7272074"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270122"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186135052"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142143328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
