"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101246155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33214
"http://webisa.webdatacommons.org/prov/101246155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101246155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101246155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24651066"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78995174"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300972920"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18533402"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56288423"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101246155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
