"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31523673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102531
"http://webisa.webdatacommons.org/prov/31523673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31523673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31523673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313287741"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204327"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21511845"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61634393"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31523673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
