"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231979306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746803
"http://webisa.webdatacommons.org/prov/231979306","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/231979306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231979306","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054160"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122839104"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446462334"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264622638"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367321812"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44604267"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264687900"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309851"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87096186"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165224987"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96657969"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120170525"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172542556"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402952064"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366770828"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87078414"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768534"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421263090"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227149069"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148661239"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297807974"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306881"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3782219"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289752486"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386402439"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9162565"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593134"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387830190"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34383039"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562494"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282720028"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138770694"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373268192"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152264470"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093057"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357841016"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899053"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278856249"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185711628"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090020"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50167650"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197133868"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319795"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231979306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
