"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311114656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335606
"http://webisa.webdatacommons.org/prov/311114656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311114656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311114656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432592"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685035"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685036"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511390"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311114656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
