"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70999754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262207
"http://webisa.webdatacommons.org/prov/70999754","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/70999754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70999754","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782678"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236812912"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66374104"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688632"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351534659"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956884"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621269"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329113240"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384048002"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306764076"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15981955"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157680597"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444781549"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70999754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
