"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157035113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115257
"http://webisa.webdatacommons.org/prov/157035113","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157035113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157035113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307287"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139327011"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397745471"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214557782"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61243000"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390123248"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157035113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
