"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247766227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728619
"http://webisa.webdatacommons.org/prov/247766227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247766227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247766227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23143974"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433358589"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217071"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478816"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297801822"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247766227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
