"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43857773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132158
"http://webisa.webdatacommons.org/prov/43857773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43857773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43857773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384407"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189243789"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321337085"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066987"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275530962"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43857773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
