"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444698224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302086
"http://webisa.webdatacommons.org/prov/444698224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444698224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444698224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346429846"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449280509"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270244774"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782057"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444698224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
