"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394411486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345442
"http://webisa.webdatacommons.org/prov/394411486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/394411486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394411486","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323301715"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85593687"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171189549"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137152933"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272524928"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52587096"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682500"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453063174"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75466376"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214770817"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14359121"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195661257"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394411486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
