"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443058126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517352
"http://webisa.webdatacommons.org/prov/443058126","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443058126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443058126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102757740"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364294158"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746684"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102788994"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183918881"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312720068"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114334305"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470583"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443058126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
