"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/884633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786376
"http://webisa.webdatacommons.org/prov/884633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/884633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/884633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207829640"
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006924"
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318804140"
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/884633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
