"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26093131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260054
"http://webisa.webdatacommons.org/prov/26093131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26093131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26093131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055636"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31319361"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331389010"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2704648"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210316186"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287619948"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725561"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477610"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52183010"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
