"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212047888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152702
"http://webisa.webdatacommons.org/prov/212047888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212047888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212047888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932891"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233987214"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139378"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285872205"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828325"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236974351"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212047888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
