"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91465749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361832
"http://webisa.webdatacommons.org/prov/91465749","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91465749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91465749","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520259"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12076276"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11053410"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620093"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115457768"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359232126"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438334794"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190365746"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423667412"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245007298"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91465749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
