"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16813202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332741
"http://webisa.webdatacommons.org/prov/16813202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16813202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16813202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218843185"
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308509558"
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1751396"
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16813202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
