"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/593856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129582
"http://webisa.webdatacommons.org/prov/593856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/593856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/593856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693545"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693546"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254774"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254775"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/593856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
