"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433731519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133851
"http://webisa.webdatacommons.org/prov/433731519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433731519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433731519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427033596"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421133306"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223919349"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421068971"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147890987"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326045943"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894302"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433731519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
