"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286778059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735931
"http://webisa.webdatacommons.org/prov/286778059","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/286778059","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/286778059","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441549300"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83951214"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910846"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398049103"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524198"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133235826"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989098"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683217"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179809483"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201012377"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006638"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140245379"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654994"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020431"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286778059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
