"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232511577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160513
"http://webisa.webdatacommons.org/prov/232511577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232511577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232511577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381331352"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179382122"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720277"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328109857"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243541277"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232511577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
