"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129560686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719347
"http://webisa.webdatacommons.org/prov/129560686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129560686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129560686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337573342"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285812005"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759794"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373233636"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31768728"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144946193"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129560686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
