"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425376508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578766
"http://webisa.webdatacommons.org/prov/425376508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425376508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425376508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348439373"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596591"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422689211"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422806821"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422985270"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321665050"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425376508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
