"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344996549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180808
"http://webisa.webdatacommons.org/prov/344996549","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344996549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344996549","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295978686"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383483869"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383400053"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375179414"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484830"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806424"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122304083"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344996549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
