"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338819911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415821
"http://webisa.webdatacommons.org/prov/338819911","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/338819911","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/338819911","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467094"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433154196"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284084544"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83586417"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455701007"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398657499"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387396305"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306783359"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915750"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140040972"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305110938"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338819911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
