"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363010877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317813
"http://webisa.webdatacommons.org/prov/363010877","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363010877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363010877","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229438337"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239657894"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41415406"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440321261"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645136"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115228833"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746038"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
