"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23715972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207184
"http://webisa.webdatacommons.org/prov/23715972","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23715972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23715972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49583339"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49803361"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49881159"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122250010"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916210"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721817"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432264076"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398603112"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54480513"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23715972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
