"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393342855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26615
"http://webisa.webdatacommons.org/prov/393342855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393342855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393342855","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187883"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220340296"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311657704"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
