"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305138377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190815
"http://webisa.webdatacommons.org/prov/305138377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305138377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305138377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304828164"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320260184"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262454226"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29972170"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720499"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305138377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
