"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90886701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274205
"http://webisa.webdatacommons.org/prov/90886701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90886701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90886701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161346"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204724114"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954195"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42125514"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145083294"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748464"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53758112"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90886701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
