"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106006573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176038
"http://webisa.webdatacommons.org/prov/106006573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106006573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106006573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321448291"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367139709"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126723457"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921889"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434764438"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/106006573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
