"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39287577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376295
"http://webisa.webdatacommons.org/prov/39287577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39287577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39287577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310645876"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210893106"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30225629"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39287577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
