"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210492937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360435
"http://webisa.webdatacommons.org/prov/210492937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210492937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210492937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323445877"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33675124"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389006866"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404718035"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415066667"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210492937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
