"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246503415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780258
"http://webisa.webdatacommons.org/prov/246503415","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/246503415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246503415","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846213"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184051020"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66824322"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66276195"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359931673"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309541639"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55050815"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414038613"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225843306"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15661219"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251672"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814005"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269812838"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246503415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
