"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343204315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462007
"http://webisa.webdatacommons.org/prov/343204315","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/343204315","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/343204315","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294020"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366565217"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140525339"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981223"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203280229"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997736"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209391443"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124777490"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401207939"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254703262"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333055492"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79588776"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783900"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205933056"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423171025"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270871012"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137151773"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11016413"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75254845"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176801962"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448352537"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399844602"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452825507"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833425"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240360166"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333812"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127454620"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656351"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295367187"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805814"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40303651"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87796445"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239039"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52522577"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343204315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
