"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423299185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415812
"http://webisa.webdatacommons.org/prov/423299185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423299185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423299185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222894404"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223139881"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290270531"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279404338"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423299185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
