"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99059509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328124
"http://webisa.webdatacommons.org/prov/99059509","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/99059509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99059509","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237065124"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93223083"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348737717"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670666"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140196598"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704493"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977629"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162204219"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402300561"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16016610"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095189"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161237"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91874513"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73110651"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567900"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162557046"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435513149"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99059509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
