"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284334032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331932
"http://webisa.webdatacommons.org/prov/284334032","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/284334032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284334032","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130871966"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93482508"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359840245"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299433743"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87756909"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79526939"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454392"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115360951"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50662280"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444274033"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237755290"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277079660"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312534125"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423864807"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64574612"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423970507"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653947"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169571400"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154985636"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938105"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151148634"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126999321"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609763"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843739"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212104054"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177736028"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85015542"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700507"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584105"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177735171"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284334032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
