"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57682682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468205
"http://webisa.webdatacommons.org/prov/57682682","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57682682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57682682","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074451"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237603392"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424857178"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388845643"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305990341"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108080876"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102766900"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299479305"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065347"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231152"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116233271"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670910"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229640140"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358075"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237591888"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775083"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57682682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
