"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369761238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115302
"http://webisa.webdatacommons.org/prov/369761238","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/369761238","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/369761238","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380983163"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420618843"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309400582"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65172794"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49191823"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292911815"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261445"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20950775"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342169"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363948186"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269707388"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538466"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147370490"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268075636"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341850822"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194904862"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39870339"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58223532"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240389"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32712105"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905076"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505791"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42741287"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912443"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222366276"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18114419"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327702300"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972067"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326623978"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17903996"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446830517"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170282803"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788342"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369761238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
